IMPORTO_RIGA;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V
11,48;COMUNE DI NOVENTA DI PIAVE; ;SPESE PER NOTIFICHE ANNO 2016.;19/01/2017;1055;0;505;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi
9,03;COMUNE DI VERONA; ;SPESE NOTIFICA N. 161458;19/01/2017;1055;0;505;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi
6,88;COMUNE DI VILLANOVA DI CAMPOSAMPIERO; ;SPESE PER NOTIFICA N. REG. 476/16 DEL 27/12/2016.;19/01/2017;1055;0;505;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi
150;MEDIACARE Spa;Z491D2735B;RICARICA NUMERO VERDE 800984441. ANNO 2017.;31/01/2017;1835;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1.200,00;B.M.; ;Liquidazione Impegnativa di Cura Domiciliare - m. Terzo trimestre 2016.;01/02/2017;1909;0;443;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1.200,00;S.A.; ;Liquidazione Impegnativa di Cura Domiciliare - m. Terzo trimestre 2016.;01/02/2017;1909;0;443;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1.200,00;Z.R.; ;Liquidazione Impegnativa di Cura Domiciliare - m. Terzo trimestre 2016.;01/02/2017;1909;0;443;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
1.078,87;COOPERATIVA SOCIALE SPERANZA; ;Fatt.n. PA/245 del 30/12/2016 SERVIZIO DI PULIZIA DELLA SEDE MUNICIPALE. DICEMBRE 2016.;01/02/2017;1029;0;504;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia
1.307,18;SINERGIE SPA;3888505FD2;Fatt.n. 331600003334 del 16/12/2016 FORNITURA CALORE A.T. 2016-2017. 3^ RATA DICEMBRE 2016.;01/02/2017;1043;3;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
2.440,00;ACCATRE S.R.L.;Z741695928;Fatt.n. 1/161227 del 01/12/2016 BONIFICA BANCA DATI IMMOBILIARI ANNO 2016.;01/02/2017;1070;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
353,11;BNP PARIBAS LEASING SOLUTIONS SPA;Z520C61179;Fatt.n. AWE23116 del 15/12/2016 NOLEGGIO STAMPANTI MULTIFUNZIONE. 1^ RATA GENNAIO 2017.;01/02/2017;1077;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;11;Processi trasversali alle classi di servizio
2.928,00;ACCATRE S.R.L.;Z081AC6491;"Fatt.n. 1/161304 del 12/12/2016 ATTIVAZIONE E AVVIAMENTO ""CONSERVAZIONE A NORMA DEI DOCUMENTI NELLE P.A.L.""";01/02/2017;1077;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni
854;ACCATRE S.R.L.;ZB11BA172C;Fatt.n. 1/161496 del 29/12/2016 ATTIVAZIONE NUOVO INVENTARIO BENI.;01/02/2017;1077;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni
2.614,40;SINERGIE SPA; ;Fatt.n. 331600003334 del 16/12/2016 FORNITURA CALORE A.T. 2016-2017. 3^ RATA DICEMBRE 2016.;01/02/2017;1366;3;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
2.614,40;SINERGIE SPA; ;Fatt.n. 331600003334 del 16/12/2016 FORNITURA CALORE A.T. 2016-2017. 3^ RATA DICEMBRE 2016.;01/02/2017;1386;3;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas
308,48;S.A.G.I. DI CONTI G. & C. SNC;Z061C6B9BB;Fatt.n. 74E del 21/12/2016 Manutenzione e riparazione del self service bagnomaria Modello Zanussi installato presso la mensa scolastica delle scuole.;01/02/2017;1156;0;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali
1.366,40;ARTE FUNERARIA GS DI MINGARDO SILVANO & C. SNC;Z311AB31F2;Fatt.n. 10 PA del 31/12/2016 LAVORI DI TUMULAZIONE PRESSO CIMITERO;01/02/2017;1658;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.
1.415,20;ARTE FUNERARIA GS DI MINGARDO SILVANO & C. SNC;Z311AB31F2;Fatt.n. 10 PA del 31/12/2016 LAVORI DI TUMULAZIONE PRESSO CIMITERO;01/02/2017;1658;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.
1.219,78;MORO ANTONIO S.R.L. - IMPIANTI ELETTRICI;Z721C74A89;Fatt.n. 56/PA del 30/12/2016 MANUTENZIONE IMPIANTO LUCI VOTIVE CIMITERO COM.LE;01/02/2017;1660;0;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali
2.116,58;MORETTI FRATELLI DI MORETTI LAMBERTO & C. SNC;ZAE1C6F9A4;"Fatt.n. FATTPA 15_16 del 20/12/2016 Manutenzione e riparazione trattrice agricola comunale, ""Same Explorer 75 Classic targata BB168R e albero rotore del braccio decespugliatore Marolin M 600.";01/02/2017;1926;0;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
5,9;TELECOM ITALIA S.P.A.; ;Fatt.n. 8A00040002 del 10/01/2017 CONTO TELECOM ITALIA 1' BIM. 2017. ALICE BUSINESS POSTA - PROFILO 1.;01/02/2017;1043;1;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
85,16;TELECOM ITALIA S.P.A.; ;Fatt.n. 8E00046895 del 10/01/2017 CONTO TELECOM ITALIA 1' BIM. 2017. 0425-486082;01/02/2017;1043;1;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
110,26;TELECOM ITALIA S.P.A.; ;Fatt.n. 8E00046633 del 10/01/2017 CONTO TELECOM 1' BIM. 2017. 0425-485225 SEDE PROTEZIONE CIVILE.;01/02/2017;1043;1;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
126,29;TELECOM ITALIA S.P.A.; ;Fatt.n. 8E00043071 del 10/01/2017 CONTO TELECOM 1' BIM. 2017. 0425-48221;01/02/2017;1043;1;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
274,54;TELECOM ITALIA S.P.A.; ;Fatt.n. 8E00042083 del 10/01/2017 CONTO TELECOM. 1' BIM. 2017. ALICE BUSINESS 2M LARGE 512 F;01/02/2017;1043;1;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
345,92;TELECOM ITALIA S.P.A.; ;Fatt.n. 8E00047388 del 10/01/2017 CONTO TELECOM ITALIA 1' BIM. 2017. ALICE BUSINESS 2M LARGE 512F;01/02/2017;1043;1;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
1.224,73;TELECOM ITALIA S.P.A.; ;Fatt.n. 8E00043334 del 10/01/2017 CONTO TELECOM. 1' BIM. 2017. AZIENDA TUTTOCOMPRESO UTENTI FASCIA M;01/02/2017;1043;1;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
106,01;TELECOM ITALIA S.P.A.; ;Fatt.n. 8E00043879 del 10/01/2017 CONTO TELECOM. 1' BIM. 2017. 0425-484757;01/02/2017;1366;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
106,01;TELECOM ITALIA S.P.A.; ;Fatt.n. 8E00043879 del 10/01/2017 CONTO TELECOM. 1' BIM. 2017. 0425-484757;01/02/2017;1386;1;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
110,56;TELECOM ITALIA S.P.A.; ;Fatt.n. 8E00042624 del 10/01/2017 CONTO TELECOM ITALIA. 1' BIM. 2017. 0425-484762;01/02/2017;1476;1;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
111,45;TELECOM ITALIA S.P.A.; ;Fatt.n. 8E00041713 del 10/01/2017 CONTO TELECOM ITALIA 1' BIM. 2017. 0425-486037;01/02/2017;1476;1;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
183;TELECOM ITALIA S.P.A.; ;Fatt.n. 8E00045196 del 10/01/2017 CONTO TELECOM. 1' BIM. 2017. AZIENDA TUTTOCOMPRESO - UTENTI FASCIA XS;01/02/2017;1476;1;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
50,41;TELECOM ITALIA S.P.A.; ;Fatt.n. 2E17001057 del 20/01/2017 NUMERO VERDE ASSISTENZA SOCIALE FEBBRAIO 2017.;01/02/2017;1835;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
33;MEDIACARE Spa;Z491D2735B;SALDO Fatt.n. FATTPA 1_17  del 01/02/2017 RICARICA NUMERO VERDE ASSISTENZA SOCIALE.;02/02/2017;1835;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
900,69;CAVALLARO PINO SRL;ZC91BB2E36;Fatt.n. 0071/2016 del 21/12/2016 FORNITURA CARTA USO UFFICI.;02/02/2017;1049;0;323;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati
187,2;GRAFICHE E. GASPARI SRL.;ZF81C0F79F;Fatt.n. 18930 del 23/11/2016 PUBBLICAZIONE ON-LINE TESTO SULLA RIFORMA COSTITUZIONALE.;02/02/2017;1052;0;397;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni
4.270,00;TECNOAMBIENTE SAS DELL'ING. ARMANDO PELLIZZARI;Z461C38C86;Fatt.n. 4/E del 01/12/2016 CORRISPETTIVO PER L'INCARICO DI RSPP - ANNO 2016;02/02/2017;1095;0;357;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria
2.000,00;VOGLIARDI STEFANO;Z461C38C86;Fatt.n. 000002-2016-E del 23/12/2016 PRESTAZIONI SANITARIE RESE NELL'AMBITO DELLA MEDICINA DEL LAVORO.;02/02/2017;1095;0;357;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria
156,04;MERLO SERVIZI PER L'AGRICOLTURA DI MERLO FRANCO & C.;Z0517DE4DE;Fatt.n. 50/D del 31/07/2016 FORNITURA MATERIALE VARIO;02/02/2017;1270;0;474;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento
1.513,96;MERLO SERVIZI PER L'AGRICOLTURA DI MERLO FRANCO & C.;Z0517DE4DE;Fatt.n. 50/D del 31/07/2016 FORNITURA MATERIALE VARIO;02/02/2017;1271;0;473;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento
1.037,00;GRAFICHE E. GASPARI SRL.;Z261C2F4C0;Fatt.n. 19538 del 30/11/2016 FORNITURA VERBALI AUTOIMBUSTANTI PER UFFICIO POLIZIA LOCALE;02/02/2017;1273;0;399;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati
403,29;SERENISSIMA RISTORAZIONE S.P.A.;Z281244682;Fatt.n. 06554/4 del 30/11/2016 SERVIZIO MENSA SCUOLE. NOVEMBRE 2016.;02/02/2017;1416;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
2.907,33;SERENISSIMA RISTORAZIONE S.P.A.;Z281244682;Fatt.n. 06554/4 del 30/11/2016 SERVIZIO MENSA SCUOLE. NOVEMBRE 2016.;02/02/2017;1416;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
155,61;COOPERATIVA SOCIALE SPERANZA;ZCB1B0F5E1;Fatt.n. PA/250 del 30/12/2016 SERVIZIO ACCOMPAGNAMENTO SCUOLABUS. DICEMBRE 2016.;02/02/2017;1432;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
16;ASL 18 DI ROVIGO; ;Fatt.n. VE  201600000186 del 19/12/2016 IDENTIFICAZIONE GATTI CON MICROCHIP;02/02/2017;1621;0;183;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.
55;ASL 18 DI ROVIGO; ;Fatt.n. DS  201600000081 del 19/12/2016 SERVIZIO OBITORIALE LUGLIO-NOVENBRE 2016.;02/02/2017;1899;0;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
250;ASL 18 DI ROVIGO; ;Fatt.n. DS  201600000081 del 19/12/2016 SERVIZIO OBITORIALE LUGLIO-NOVENBRE 2016.;02/02/2017;1899;0;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
2.110,88;LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;XD90FA8615;Fatt.n. 288/PA/2016 del 31/12/2016 SERVIZIO DI ASSISTENZA SOCIALE E DOMICILIARE. DICEMBRE 2016.;02/02/2017;1906;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare
2.156,78;LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;XD90FA8615;Fatt.n. 257/PA/2016 del 30/11/2016 ASSISTENZA SOCIALE E DOMICILIARE. NOVEMBRE 2016.;02/02/2017;1906;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare
2.254,69;LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;XD90FA8615;Fatt.n. 231/PA/2016 del 31/10/2016 SERVIZIO ASSISTENZA SOCIALE E DOMICILIARE. OTTOBRE 2016.;02/02/2017;1906;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare
923,8;LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;XD90FA8615;Fatt.n. 260/PA/2016 del 30/11/2016 SPORTELLO PLUS II EDIZIONE;02/02/2017;1906;1;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare
902,2;MERLO SERVIZI PER L'AGRICOLTURA DI MERLO FRANCO & C.;Z0517DE4DE;Fatt.n. 50/D del 31/07/2016 FORNITURA MATERIALE VARIO;02/02/2017;1934;1;475;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento
37,43;ENEL ENERGIA SPA; ;Fatt.n. 004800029228 del 11/01/2017 FORNITURA ENERGIA ELETTRICA. DICEMBRE 2016. PIAZZA ATHESIA SNC.;02/02/2017;1043;2;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
131,1;ENEL ENERGIA SPA; ;Fatt.n. 004800034912 del 12/01/2017 FORNITURA ENERGIA ELETTRICA. NOVEMBRE-DICEMBRE 2016. VIA ROMA 35.;02/02/2017;1043;2;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
761,35;ENEL ENERGIA SPA; ;Fatt.n. 004800038813 del 13/01/2017 FORNITURA ENERGIA ELETTRICA. DICEMBRE 2016. PIAZZA ATHESIA 5.;02/02/2017;1043;2;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
845,26;ENEL ENERGIA SPA; ;Fatt.n. 004800029227 del 11/01/2017 FORNITURA ENERGIA ELETTRICA. DICEMBRE 2016. PIAZZA ATHESIA 2.;02/02/2017;1043;2;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
38,33;ENEL ENERGIA SPA; ;Fatt.n. 004800028311 del 11/01/2017 FORNITURA ENERGIA ELETTRICA. DICEMBRE 2016. VIA E. FERMI 18.;02/02/2017;1366;2;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
385,56;ENEL ENERGIA SPA; ;Fatt.n. 004800028311 del 11/01/2017 FORNITURA ENERGIA ELETTRICA. DICEMBRE 2016. VIA E. FERMI 18.;02/02/2017;1366;2;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
38,33;ENEL ENERGIA SPA; ;Fatt.n. 004800028311 del 11/01/2017 FORNITURA ENERGIA ELETTRICA. DICEMBRE 2016. VIA E. FERMI 18.;02/02/2017;1386;2;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
385,56;ENEL ENERGIA SPA; ;Fatt.n. 004800028311 del 11/01/2017 FORNITURA ENERGIA ELETTRICA. DICEMBRE 2016. VIA E. FERMI 18.;02/02/2017;1386;2;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
4,47;ENEL ENERGIA SPA; ;Fatt.n. 004800030337 del 11/01/2017 FORNITURA ENERGIA ELETTRICA. DICEMBRE 2016. VIA VECCHIA SNC.;02/02/2017;1937;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
8,91;ENEL ENERGIA SPA; ;Fatt.n. 004800029494 del 11/01/2017 FORNITURA ENERGIA ELETTRICA. DICEMBRE 2016. VIA PASCOLON VIC 9.;02/02/2017;1937;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
16,75;ENEL ENERGIA SPA; ;Fatt.n. 004800028310 del 11/01/2017 FORNITURA ENERGIA ELETTRICA. DICEMBRE 2016. VIA VECCHIA VIC 2.;02/02/2017;1937;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
27,83;ENEL ENERGIA SPA; ;Fatt.n. 004800028580 del 11/01/2017 FORNITURA ENERGIA ELETTRICA. DICEMBRE 2016. VIA BRAGANTE SNC.;02/02/2017;1937;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
42,68;ENEL ENERGIA SPA; ;Fatt.n. 004800046968 del 14/01/2017 FORNITURA ENERGIA ELETTRICA. DICEMBRE 2016. VIA FONTANE SNC.;02/02/2017;1937;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
43,7;ENEL ENERGIA SPA; ;Fatt.n. 004800034913 del 12/01/2017 FORNITURA ENERGIA ELETTRICA. NOVEMBRE-DICEMBRE 2016. VIA CANALETTA SNC.;02/02/2017;1937;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
